Longitude [deg.E], Latitude[deg.N], Slip rate [mm/yr], Component P of slip rate [mm/yr], Component C of slip rate [mm/yr], Direction of component P [NdegE], Direction of component C [NdegE], Estimation error (1-sigma) [mm/yr]
131.0, 30.5,   0.01,   0.01,   0.00, 132.72, 42.72,   0.00
131.0, 30.6,   0.30,   0.26,   0.14, 132.85, 42.85,   0.09
131.0, 30.7,   1.67,   1.47,   0.80, 132.99, 42.99,   0.54
131.0, 30.8,   5.01,   4.40,   2.40, 133.12, 43.12,   1.63
131.0, 30.9,   9.85,   8.71,   4.60, 133.26, 43.26,   3.17
131.0, 31.0,  13.86,  12.49,   6.01, 133.39, 43.39,   4.33
131.0, 31.1,  14.58,  13.65,   5.14, 133.53, 43.53,   4.38
131.0, 31.2,  12.05,  11.85,   2.15, 133.67, 43.67,   3.91
131.0, 31.3,   8.65,   8.58,  -1.08, 133.81, 43.81,   4.03
131.0, 31.4,   6.01,   5.41,  -2.63, 133.95, 43.95,   3.87
131.0, 31.5,   3.78,   2.99,  -2.31, 134.09, 44.09,   2.79
131.0, 31.6,   1.80,   1.34,  -1.20, 134.23, 44.23,   1.39
131.0, 31.7,   0.55,   0.40,  -0.39, 134.37, 44.37,   0.44
131.0, 31.8,   0.08,   0.02,  -0.08, 134.51, 44.51,   0.08
131.1, 30.5,   0.11,   0.09,   0.07, 132.58, 42.58,   0.10
131.1, 30.6,   0.72,   0.61,   0.38, 132.72, 42.72,   0.26
131.1, 30.7,   3.20,   2.78,   1.59, 132.85, 42.85,   0.96
131.1, 30.8,   8.98,   7.84,   4.38, 132.99, 42.99,   2.78
131.1, 30.9,  17.23,  15.19,   8.15, 133.12, 43.12,   5.38
131.1, 31.0,  23.96,  21.52,  10.53, 133.26, 43.26,   7.32
131.1, 31.1,  25.07,  23.38,   9.04, 133.40, 43.40,   7.37
131.1, 31.2,  20.64,  20.25,   3.99, 133.53, 43.53,   6.50
131.1, 31.3,  14.72,  14.65,  -1.45, 133.67, 43.67,   6.59
131.1, 31.4,  10.07,   9.21,  -4.07, 133.81, 43.81,   6.29
131.1, 31.5,   6.19,   5.05,  -3.58, 133.95, 43.95,   4.53
131.1, 31.6,   2.82,   2.15,  -1.82, 134.09, 44.09,   2.28
131.1, 31.7,   0.75,   0.44,  -0.61, 134.24, 44.24,   0.82
131.1, 31.8,  -0.43,  -0.33,  -0.27, 134.38, 44.38,   0.38
131.1, 31.9,  -0.62,  -0.52,  -0.33, 134.52, 44.52,   0.40
131.1, 32.0,  -0.58,  -0.47,  -0.35, 134.67, 44.67,   0.38
131.2, 30.5,   0.51,   0.40,   0.32, 132.45, 42.45,   0.46
131.2, 30.6,   1.72,   1.41,   0.99, 132.58, 42.58,   0.99
131.2, 30.7,   5.42,   4.60,   2.87, 132.71, 42.71,   1.85
131.2, 30.8,  13.30,  11.47,   6.73, 132.85, 42.85,   3.89
131.2, 30.9,  24.21,  21.16,  11.77, 132.99, 42.99,   7.12
131.2, 31.0,  32.93,  29.39,  14.86, 133.12, 43.12,   9.61
131.2, 31.1,  34.23,  31.73,  12.84, 133.26, 43.26,   9.67
131.2, 31.2,  28.19,  27.51,   6.14, 133.40, 43.40,   8.43
131.2, 31.3,  20.07,  20.04,  -1.05, 133.54, 43.54,   8.38
131.2, 31.4,  13.47,  12.68,  -4.56, 133.68, 43.68,   7.96
131.2, 31.5,   7.96,   6.88,  -4.00, 133.82, 43.82,   5.78
131.2, 31.6,   3.27,   2.66,  -1.91, 133.96, 43.96,   3.14
131.2, 31.7,  -0.70,  -0.02,  -0.70, 134.10, 44.10,   1.64
131.2, 31.8,  -1.56,  -1.39,  -0.72, 134.24, 44.24,   1.28
131.2, 31.9,  -2.14,  -1.81,  -1.14, 134.39, 44.39,   1.38
131.2, 32.0,  -2.00,  -1.61,  -1.19, 134.53, 44.53,   1.30
131.2, 32.1,  -1.35,  -1.06,  -0.84, 134.68, 44.68,   0.89
131.2, 32.2,  -0.62,  -0.49,  -0.39, 134.83, 44.83,   0.41
131.3, 30.5,   1.38,   1.08,   0.86, 132.31, 42.31,   1.24
131.3, 30.6,   3.62,   2.90,   2.17, 132.44, 42.44,   2.65
131.3, 30.7,   8.50,   7.02,   4.80, 132.58, 42.58,   4.05
131.3, 30.8,  17.34,  14.65,   9.28, 132.71, 42.71,   5.57
131.3, 30.9,  28.79,  24.78,  14.65, 132.85, 42.85,   8.10
131.3, 31.0,  37.57,  33.11,  17.76, 132.98, 42.98,  10.42
131.3, 31.1,  38.55,  35.31,  15.45, 133.12, 43.12,  10.46
131.3, 31.2,  31.86,  30.78,   8.25, 133.26, 43.26,   9.05
131.3, 31.3,  22.80,  22.79,   0.60, 133.40, 43.40,   8.76
131.3, 31.4,  14.97,  14.63,  -3.17, 133.54, 43.54,   8.24
131.3, 31.5,   8.28,   7.81,  -2.74, 133.68, 43.68,   6.24
131.3, 31.6,   2.65,   2.47,  -0.95, 133.82, 43.82,   4.32
131.3, 31.7,  -1.37,  -1.28,  -0.49, 133.96, 43.96,   3.37
131.3, 31.8,  -3.81,  -3.50,  -1.50, 134.11, 44.11,   3.02
131.3, 31.9,  -5.06,  -4.30,  -2.67, 134.25, 44.25,   3.27
131.3, 32.0,  -4.71,  -3.80,  -2.78, 134.40, 44.40,   3.06
131.3, 32.1,  -3.19,  -2.52,  -1.95, 134.54, 44.54,   2.10
131.3, 32.2,  -1.47,  -1.17,  -0.90, 134.69, 44.69,   0.97
131.3, 32.3,  -0.44,  -0.36,  -0.26, 134.84, 44.84,   0.28
