hr,mn,sc,KU16-2 (hPa),KU16-3 (hPa),KU16-4 (hPa),KU16-5 (hPa)
16,0,0,215672.27575,137957.59375,106048.58594,249281.29688
16,0,1,215650.62390,137935.25009,106027.07070,249260.45927
16,0,2,215650.37572,137935.24169,106027.24962,249260.65388
16,0,3,215650.60709,137935.23329,106027.20979,249260.70788
16,0,4,215650.35891,137935.22490,106026.99809,249260.49626
16,0,5,215650.59104,137935.21650,106026.95826,249260.40964
16,0,6,215650.58187,137935.20810,106026.94969,249260.40114
16,0,7,215650.57347,137935.02784,106026.94112,249260.39264
16,0,8,215650.56507,137934.89444,106026.93254,249260.38414
16,0,9,215650.55665,137934.96416,106026.92397,249260.37564
16,0,10,215650.54826,137935.09639,106026.91540,249260.36714
16,0,11,215650.44360,137935.16612,106026.90682,249260.35864
16,0,12,215650.53146,137935.17336,106026.89825,249260.35014
16,0,13,215650.52306,137935.14934,106026.88968,249260.34164
16,0,14,215650.51541,137934.96907,106026.88111,249260.33315
16,0,15,215650.50626,137934.83568,106026.92723,249260.32465
16,0,16,215650.73763,137934.99916,106027.11397,249260.31615
16,0,17,215650.48946,137935.11577,106027.10540,249260.32328
16,0,18,215650.72083,137935.10737,106026.87808,249260.48666
16,0,19,215650.47266,137935.09898,106026.97890,249260.60317
16,0,20,215650.46426,137935.09059,106027.37658,249260.61029
16,0,21,215650.69564,137935.08220,106027.35238,249260.53930
16,0,22,215650.44747,137935.24568,106027.14850,249260.35892
16,0,23,215650.67885,137935.37792,106027.07744,249260.27231
16,0,24,215650.67045,137935.19767,106027.06887,249260.46694
16,0,25,215650.66206,137935.04865,106027.16969,249260.50533
16,0,26,215650.65366,137935.00901,106027.35643,249260.32495
16,0,27,215650.64527,137935.04750,106027.37130,249260.20709
16,0,28,215650.63687,137935.19536,106027.36273,249260.19860
16,0,29,215650.62848,137935.32760,106027.35417,249260.23698
16,0,30,215650.52382,137935.35047,106027.34561,249260.41599
16,0,31,215650.85147,137935.31083,106027.37611,249260.47000
16,0,32,215650.84308,137935.11495,106027.50036,249260.25839
16,0,33,215650.59491,137934.98156,106027.45274,249260.17178
16,0,34,215650.82629,137935.14505,106027.24105,249260.16330
16,0,35,215650.57813,137935.27730,106027.22468,249260.15481
16,0,36,215650.80951,137935.15954,106027.28643,249260.14632
16,0,37,215650.80112,137934.99490,106027.28568,249260.15345
16,0,38,215650.79273,137934.93965,106027.27712,249260.34809
16,0,39,215650.78434,137935.10314,106027.26856,249260.40210
16,0,40,215650.77596,137935.23539,106027.26000,249260.20612
16,0,41,215650.76757,137935.25826,106027.25144,249260.08826
16,0,42,215650.75918,137935.21863,106027.24289,249260.07978
16,0,43,215650.99057,137935.02275,106027.23433,249260.11816
16,0,44,215650.74241,137934.88937,106027.22577,249260.29718
16,0,45,215650.73402,137935.05286,106027.21722,249260.35119
16,0,46,215650.96541,137935.18511,106027.20866,249260.15521
16,0,47,215650.86074,137935.17674,106027.20011,249260.03736
16,0,48,215650.70887,137935.16836,106027.19155,249260.01325
16,0,49,215650.94026,137935.15998,106027.15957,249260.06727
16,0,50,215650.69210,137935.15161,106027.08071,249260.24628
16,0,51,215650.92349,137935.14323,106027.08777,249260.31593
16,0,52,215650.91435,137935.13486,106027.14953,249260.30745
16,0,53,215650.66695,137935.12648,106027.14879,249260.29897
16,0,54,215650.89834,137935.11811,106027.14024,249260.29050
16,0,55,215650.88996,137935.21911,106027.13168,249260.28202
16,0,56,215650.88158,137935.28886,106027.12313,249260.27354
16,0,57,215650.63343,137935.18674,106027.15365,249260.26506
16,0,58,215650.86482,137935.08462,106027.27791,249260.25658
16,0,59,215650.85644,137935.06062,106027.25374,249260.26374
16,1,0,215650.84806,137935.06788,106027.11238,249260.45838
16,1,1,215650.83893,137935.16888,106027.08039,249260.52802
16,1,2,215650.59153,137935.23864,106027.07184,249260.31643
16,1,3,215650.72665,137935.23027,106027.06329,249260.21420
16,1,4,215650.81455,137935.22190,106027.05474,249260.20573
16,1,5,215650.80618,137935.26040,106027.03058,249260.19726
16,1,6,215650.55802,137935.28329,106026.95953,249260.18878
16,1,7,215650.78942,137935.30616,106026.91193,249260.19594
16,1,8,215650.78029,137935.31343,106026.91119,249260.37497
16,1,9,215650.77266,137935.28943,106026.98078,249260.49149
16,1,10,215650.52453,137935.21856,106027.16754,249260.49864
16,1,11,215650.75593,137935.16333,106027.12775,249260.42767
16,1,12,215650.74755,137935.13933,106026.92389,249260.21608
16,1,13,215650.49941,137935.14660,106026.86847,249260.12948
16,1,14,215650.73005,137935.31010,106026.85993,249260.12101
16,1,15,215650.72244,137935.44237,106026.88264,249260.11254
16,1,16,215650.47429,137935.26214,106026.92879,249260.10407
16,1,17,215650.70570,137935.11315,106027.00618,249260.11123
16,1,18,215650.69733,137935.35478,106027.11483,249260.29026
16,1,19,215650.59192,137935.50267,106027.12192,249260.37554
16,1,20,215650.44081,137935.43181,106027.11338,249260.14833
16,1,21,215650.67222,137935.39220,106027.10484,249260.09298
16,1,22,215650.42407,137935.38384,106027.09630,249260.27202
16,1,23,215650.65473,137935.37548,106027.02526,249260.37293
16,1,24,215650.64711,137935.36712,106026.81360,249260.36446
16,1,25,215650.39897,137935.35876,106026.83631,249260.30912
16,1,26,215650.63038,137935.35040,106027.03090,249260.09754
16,1,27,215650.62201,137935.34205,106027.05362,249260.02657
16,1,28,215650.37312,137935.55244,106027.04508,249260.22123
16,1,29,215650.60528,137935.71596,106027.03655,249260.30651
16,1,30,215650.59692,137935.66073,106027.02801,249260.29805
16,1,31,215650.34803,137935.60549,106027.01948,249260.28959
16,1,32,215650.58019,137935.65964,106027.01094,249260.28113
16,1,33,215650.57183,137935.68254,106027.00241,249260.25704
16,1,34,215650.56347,137935.50231,106026.99388,249260.04546
16,1,35,215650.55435,137935.36895,106026.98535,249259.94325
16,1,36,215650.45046,137935.46998,106026.97681,249259.93479
16,1,37,215650.53838,137935.55537,106026.96828,249259.92633
16,1,38,215650.52926,137935.45328,106026.95975,249259.91787
16,1,39,215650.52166,137935.30429,106026.99809,249259.92504
16,1,40,215650.51330,137935.23344,106027.12237,249260.11970
16,1,41,215650.50494,137935.39696,106027.09822,249260.20499
16,1,42,215650.49583,137935.51361,106026.95689,249260.19654
16,1,43,215650.48822,137935.33339,106026.90148,249260.18808
16,1,44,215650.71964,137935.20004,106026.89295,249260.17963
16,1,45,215650.47075,137935.37919,106026.97036,249260.17117
16,1,46,215650.46315,137935.48022,106027.15715,249260.16271
16,1,47,215650.45480,137935.28437,106027.13300,249260.15426
16,1,48,215650.44568,137935.16665,106026.90572,249260.14581
16,1,49,215650.67786,137935.15830,106026.91282,249260.13735
16,1,50,215650.42973,137935.14996,106027.05273,249260.12890
16,1,51,215650.42062,137935.14161,106026.99734,249260.12045
16,1,52,215650.55651,137935.13327,106026.85599,249260.11199
16,1,53,215650.64444,137935.29679,106026.83185,249260.10354
16,1,54,215650.39556,137935.41345,106026.82333,249260.09509
16,1,55,215650.62774,137935.40511,106026.81481,249260.08664
16,1,56,215650.37885,137935.39676,106026.80628,249260.07819
16,1,57,215650.61103,137935.38842,106026.84463,249260.06974
16,1,58,215650.36291,137935.38008,106026.96892,249260.06129
16,1,59,215650.59358,137935.19987,106026.98384,249260.06847
16,2,0,215650.34621,137935.06652,106026.97532,249260.26314
16,2,1,215650.57688,137935.05818,106026.96680,249260.33281
